;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
28.03.2016;08:30:00;3.999,312;2.193,720;2.312,600
28.03.2016;08:45:00;3.857,602;2.060,532;2.375,782
28.03.2016;09:00:00;3.872,466;2.136,702;2.358,639
28.03.2016;09:15:00;4.346,984;2.443,262;2.756,620
28.03.2016;09:30:00;4.468,360;2.683,005;2.953,014
28.03.2016;09:45:00;4.453,736;2.552,495;2.859,294
28.03.2016;10:00:00;4.094,888;2.115,010;2.601,919
28.03.2016;10:15:00;4.403,040;2.449,940;3.066,579
28.03.2016;10:30:00;4.521,072;2.611,476;2.921,093
28.03.2016;10:45:00;4.941,608;2.982,492;3.109,509
28.03.2016;11:00:00;4.803,160;2.883,255;2.987,089
28.03.2016;11:15:00;5.027,087;2.985,613;3.128,507
28.03.2016;11:30:00;5.175,680;3.233,928;3.357,806
28.03.2016;11:45:00;5.446,104;3.520,450;3.602,222
28.03.2016;12:00:00;5.114,456;3.257,098;3.433,200
28.03.2016;12:15:00;5.267,792;3.377,616;3.578,403
28.03.2016;12:30:00;5.283,824;3.421,548;3.625,846
28.03.2016;12:45:00;5.065,616;3.127,093;3.348,286
28.03.2016;13:00:00;5.150,592;3.262,617;3.550,471
28.03.2016;13:15:00;4.786,512;2.844,723;3.203,232
28.03.2016;13:30:00;4.722,075;2.794,309;3.119,565
28.03.2016;13:45:00;5.146,884;3.206,311;3.552,934
28.03.2016;14:00:00;5.062,200;3.164,257;3.604,337
28.03.2016;14:15:00;4.411,824;2.473,148;3.208,610
28.03.2016;14:30:00;4.717,176;2.865,563;3.153,614
28.03.2016;14:45:00;4.247,864;2.425,790;2.960,325
28.03.2016;15:00:00;4.353,104;2.484,885;2.958,141
28.03.2016;15:15:00;4.162,416;2.313,064;2.656,344
28.03.2016;15:30:00;4.424,328;2.623,057;2.867,406
28.03.2016;15:45:00;4.634,776;2.791,093;2.965,592
28.03.2016;16:00:00;4.804,398;2.973,607;3.129,347
28.03.2016;16:15:00;4.827,473;3.032,667;3.139,178
28.03.2016;16:30:00;4.735,296;2.920,537;2.959,827
28.03.2016;16:45:00;4.675,056;2.873,984;2.953,760
28.03.2016;17:00:00;5.088,080;3.235,555;3.296,409
28.03.2016;17:15:00;4.633,952;2.786,170;2.805,167
28.03.2016;17:30:00;5.191,888;3.341,363;3.379,459
28.03.2016;17:45:00;5.226,552;3.349,647;3.336,120
28.03.2016;18:00:00;5.170,232;3.298,010;3.272,635
28.03.2016;18:15:00;5.632,264;3.715,686;3.681,700
28.03.2016;18:30:00;5.627,275;3.813,827;3.774,940
28.03.2016;18:45:00;5.382,061;3.532,619;3.496,234
28.03.2016;19:00:00;5.693,040;3.851,984;3.827,481
28.03.2016;19:15:00;5.622,768;3.756,752;3.767,915
28.03.2016;19:30:00;5.497,936;3.688,636;3.674,043
28.03.2016;19:45:00;5.105,128;3.261,130;3.222,637
28.03.2016;20:00:00;5.831,000;3.860,157;3.818,816
28.03.2016;20:15:00;5.581,600;3.594,211;3.553,048
28.03.2016;20:30:00;5.581,000;3.517,496;3.476,383
28.03.2016;20:45:00;5.831,800;3.733,729;3.692,474
28.03.2016;21:00:00;5.359,000;3.403,739;3.362,696
28.03.2016;21:15:00;5.857,800;3.886,767;3.845,408
28.03.2016;21:30:00;5.611,400;3.661,711;3.620,504
28.03.2016;21:45:00;6.084,200;4.179,574;4.138,002
28.03.2016;22:00:00;5.581,800;3.681,614;3.640,394
28.03.2016;22:15:00;6.081,800;4.110,712;4.069,192
28.03.2016;22:30:00;6.081,800;4.054,901;4.013,421
28.03.2016;22:45:00;5.581,800;3.571,578;3.530,430
28.03.2016;23:00:00;5.581,800;3.505,027;3.463,921
28.03.2016;23:15:00;6.331,800;4.168,549;4.126,985
28.03.2016;23:30:00;6.081,800;3.912,148;3.870,771
28.03.2016;23:45:00;5.831,800;3.726,880;3.685,630
29.03.2016;00:00:00;5.831,800;3.683,085;3.641,864
29.03.2016;00:15:00;5.581,800;3.381,108;3.340,080
29.03.2016;00:30:00;5.581,800;3.412,100;3.371,052
29.03.2016;00:45:00;5.081,800;3.052,624;3.011,785
29.03.2016;01:00:00;4.622,000;2.574,231;2.533,634
29.03.2016;01:15:00;4.843,800;2.707,547;2.666,888
29.03.2016;01:30:00;4.582,000;2.318,083;2.277,599
29.03.2016;01:45:00;4.582,000;2.383,644;2.343,132
29.03.2016;02:00:00;4.081,800;1.928,106;1.887,772
29.03.2016;02:15:00;4.332,000;2.145,068;2.104,653
29.03.2016;02:30:00;4.081,800;1.955,140;1.914,796
29.03.2016;02:45:00;4.081,200;2.035,916;1.995,543
29.03.2016;03:00:00;4.081,800;1.893,497;1.853,175
29.03.2016;03:15:00;4.101,200;1.956,996;1.916,651
29.03.2016;03:30:00;3.869,000;1.716,159;1.675,894
29.03.2016;03:45:00;4.332,000;2.154,242;2.113,824
29.03.2016;04:00:00;4.081,200;1.876,168;1.835,851
29.03.2016;04:15:00;4.581,400;2.281,134;2.240,666
29.03.2016;04:30:00;4.581,400;2.158,053;2.117,634
29.03.2016;04:45:00;4.581,400;2.146,127;2.105,712
29.03.2016;05:00:00;4.831,800;2.382,113;2.341,602
29.03.2016;05:15:00;4.581,800;2.062,272;2.021,889
29.03.2016;05:30:00;4.582,200;2.071,222;2.030,836
29.03.2016;05:45:00;5.122,000;2.553,029;2.512,443
29.03.2016;06:00:00;5.091,600;2.265,413;2.224,951
29.03.2016;06:15:00;5.331,000;2.286,072;2.245,602
29.03.2016;06:30:00;5.832,000;2.772,837;2.732,145
29.03.2016;06:45:00;6.082,800;2.960,180;2.919,392
29.03.2016;07:00:00;6.081,800;2.872,677;2.831,934
29.03.2016;07:15:00;6.331,800;2.876,335;2.835,591
29.03.2016;07:30:00;6.362,776;3.041,539;3.003,726
29.03.2016;07:45:00;6.242,448;2.727,882;2.711,098
29.03.2016;08:00:00;6.624,358;3.150,449;3.161,108
29.03.2016;08:15:00;6.064,464;2.579,631;2.689,580
29.03.2016;08:30:00;6.175,393;2.669,726;2.685,861
29.03.2016;08:45:00;6.607,924;2.984,219;3.033,606
29.03.2016;09:00:00;6.345,584;2.818,929;2.868,156
29.03.2016;09:15:00;6.713,312;3.107,350;3.243,088
29.03.2016;09:30:00;6.982,000;3.444,728;3.526,952
29.03.2016;09:45:00;6.988,410;3.409,254;3.443,236
29.03.2016;10:00:00;6.880,208;3.185,291;3.251,359
29.03.2016;10:15:00;6.956,032;3.094,875;3.218,759
29.03.2016;10:30:00;6.519,040;2.681,200;2.832,335
29.03.2016;10:45:00;6.806,677;3.100,306;3.444,396
29.03.2016;11:00:00;6.332,072;2.563,855;3.147,647
29.03.2016;11:15:00;5.981,096;2.228,145;2.893,920
29.03.2016;11:30:00;6.509,072;2.796,152;3.298,479
29.03.2016;11:45:00;6.437,884;2.749,714;3.120,280
29.03.2016;12:00:00;6.367,456;2.493,295;2.929,333
29.03.2016;12:15:00;6.976,752;3.069,141;3.571,261
29.03.2016;12:30:00;6.291,256;2.479,150;3.158,298
29.03.2016;12:45:00;6.417,016;2.700,411;3.078,840
29.03.2016;13:00:00;6.844,720;3.244,917;3.484,417
29.03.2016;13:15:00;6.921,512;3.329,112;3.455,739
29.03.2016;13:30:00;6.787,536;3.006,038;3.317,774
29.03.2016;13:45:00;6.716,808;2.898,347;3.446,996
29.03.2016;14:00:00;6.422,232;2.852,922;3.404,718
29.03.2016;14:15:00;6.129,192;2.571,912;3.330,931
29.03.2016;14:30:00;6.383,856;2.683,329;3.057,223
29.03.2016;14:45:00;6.379,312;2.720,847;3.253,397
29.03.2016;15:00:00;6.576,680;2.970,140;3.297,434
29.03.2016;15:15:00;6.476,376;2.876,521;3.131,120
29.03.2016;15:30:00;6.025,280;2.502,523;2.822,342
29.03.2016;15:45:00;6.080,936;2.612,309;2.956,413
29.03.2016;16:00:00;5.620,104;2.211,919;3.063,123
29.03.2016;16:15:00;5.754,008;1.912,441;3.165,726
29.03.2016;16:30:00;5.373,080;2.185,902;3.002,755
29.03.2016;16:45:00;5.051,155;1.923,205;2.654,153
29.03.2016;17:00:00;5.415,600;2.198,072;2.991,731
29.03.2016;17:15:00;6.314,336;3.105,209;3.281,354
29.03.2016;17:30:00;6.404,976;3.219,686;3.347,217
29.03.2016;17:45:00;5.868,496;2.685,564;2.926,854
29.03.2016;18:00:00;6.086,872;2.939,046;3.336,185
29.03.2016;18:15:00;6.293,904;3.121,853;3.230,438
29.03.2016;18:30:00;5.933,856;2.886,651;3.069,953
29.03.2016;18:45:00;6.483,424;3.342,876;3.424,545
29.03.2016;19:00:00;6.239,568;3.139,467;3.175,814
29.03.2016;19:15:00;6.201,377;3.183,927;3.250,131
29.03.2016;19:30:00;6.809,176;3.701,487;3.695,633
29.03.2016;19:45:00;6.848,384;3.653,036;3.613,143
29.03.2016;20:00:00;6.830,800;3.658,629;3.617,425
29.03.2016;20:15:00;7.081,200;3.788,554;3.747,263
29.03.2016;20:30:00;7.082,800;3.739,108;3.697,849
29.03.2016;20:45:00;7.081,800;3.723,762;3.682,514
29.03.2016;21:00:00;6.832,000;3.515,578;3.474,466
29.03.2016;21:15:00;7.331,800;3.955,254;3.913,846
29.03.2016;21:30:00;7.332,000;4.037,954;3.996,487
29.03.2016;21:45:00;7.331,800;3.933,610;3.892,218
29.03.2016;22:00:00;7.332,200;4.165,122;4.123,560
29.03.2016;22:15:00;7.331,800;4.104,687;4.063,170
29.03.2016;22:30:00;7.082,400;3.885,683;3.844,324
29.03.2016;22:45:00;7.082,000;3.894,396;3.853,031
29.03.2016;23:00:00;6.582,000;3.342,908;3.301,902
29.03.2016;23:15:00;7.332,000;4.058,750;4.017,268
29.03.2016;23:30:00;6.856,200;3.653,812;3.612,610
29.03.2016;23:45:00;6.832,000;3.748,972;3.707,707
30.03.2016;00:00:00;6.332,000;3.235,690;3.194,748
30.03.2016;00:15:00;6.832,000;3.749,465;3.708,200
30.03.2016;00:30:00;5.832,000;2.929,298;2.888,526
30.03.2016;00:45:00;5.849,800;3.005,526;2.964,713
30.03.2016;01:00:00;5.096,000;2.352,994;2.312,496
30.03.2016;01:15:00;5.581,800;2.700,445;2.659,789
30.03.2016;01:30:00;5.082,000;2.157,429;2.117,010
30.03.2016;01:45:00;4.831,800;2.004,140;1.963,778
30.03.2016;02:00:00;4.831,800;2.235,617;2.195,167
30.03.2016;02:15:00;4.351,800;1.802,380;1.762,088
30.03.2016;02:30:00;4.119,000;1.683,616;1.643,361
30.03.2016;02:45:00;4.595,600;2.240,794;2.200,342
30.03.2016;03:00:00;4.081,800;1.697,645;1.657,385
30.03.2016;03:15:00;4.081,800;1.607,326;1.567,094
30.03.2016;03:30:00;4.331,200;1.791,533;1.751,244
30.03.2016;03:45:00;4.581,600;1.972,289;1.931,939
30.03.2016;04:00:00;4.831,200;2.282,771;2.242,302
30.03.2016;04:15:00;4.117,800;1.483,700;1.443,502
30.03.2016;04:30:00;5.082,000;2.372,327;2.331,820
30.03.2016;04:45:00;4.581,800;1.936,019;1.895,682
30.03.2016;05:00:00;4.581,600;1.944,487;1.904,147
30.03.2016;05:15:00;5.081,400;2.437,079;2.396,544
30.03.2016;05:30:00;4.831,800;2.196,496;2.156,062
30.03.2016;05:45:00;4.621,800;1.883,509;1.843,189
30.03.2016;06:00:00;5.331,000;2.396,748;2.356,231
30.03.2016;06:15:00;5.581,800;2.476,402;2.435,850
30.03.2016;06:30:00;5.831,000;2.637,590;2.596,964
30.03.2016;06:45:00;5.831,800;2.491,316;2.450,757
30.03.2016;07:00:00;6.081,400;2.701,057;2.660,400
30.03.2016;07:15:00;6.361,600;2.783,139;2.742,442
30.03.2016;07:30:00;6.338,080;2.964,307;2.923,516
30.03.2016;07:45:00;6.392,432;2.968,567;2.934,656
30.03.2016;08:00:00;6.187,688;2.649,726;2.624,976
30.03.2016;08:15:00;6.478,912;2.917,136;2.899,812
30.03.2016;08:30:00;6.319,112;2.772,861;2.772,532
30.03.2016;08:45:00;6.394,052;2.840,446;2.850,567
30.03.2016;09:00:00;6.441,802;2.989,148;3.009,958
30.03.2016;09:15:00;6.934,258;3.410,417;3.433,900
30.03.2016;09:30:00;6.619,944;3.126,768;3.142,303
30.03.2016;09:45:00;6.982,264;3.428,356;3.466,012
30.03.2016;10:00:00;6.347,784;2.790,926;2.848,535
30.03.2016;10:15:00;6.817,866;3.216,048;3.268,899
30.03.2016;10:30:00;6.437,072;2.839,094;2.920,171
30.03.2016;10:45:00;6.670,712;3.108,087;3.184,179
30.03.2016;11:00:00;6.691,616;3.182,116;3.259,959
30.03.2016;11:15:00;6.715,104;3.078,591;3.164,793
30.03.2016;11:30:00;6.844,960;3.204,308;3.317,153
30.03.2016;11:45:00;6.541,496;3.006,487;3.112,147
30.03.2016;12:00:00;6.829,720;3.328,725;3.441,110
30.03.2016;12:15:00;6.797,720;3.251,242;3.356,880
30.03.2016;12:30:00;7.171,472;3.510,490;3.641,885
30.03.2016;12:45:00;6.923,944;3.266,817;3.404,035
30.03.2016;13:00:00;6.709,536;3.125,185;3.264,827
30.03.2016;13:15:00;7.149,240;3.433,479;3.563,709
30.03.2016;13:30:00;6.979,640;3.188,968;3.385,293
30.03.2016;13:45:00;7.042,192;3.242,589;3.507,243
30.03.2016;14:00:00;7.219,880;3.460,784;3.758,699
30.03.2016;14:15:00;7.125,016;3.323,020;3.652,781
30.03.2016;14:30:00;6.603,256;2.843,827;3.219,069
30.03.2016;14:45:00;6.577,392;2.814,297;3.258,795
30.03.2016;15:00:00;6.528,480;2.804,790;3.302,490
30.03.2016;15:15:00;5.362,792;2.322,003;2.655,297
30.03.2016;15:30:00;5.679,560;2.721,162;2.898,353
30.03.2016;15:45:00;5.694,424;2.726,620;2.861,759
30.03.2016;16:00:00;5.838,288;2.889,771;2.953,913
30.03.2016;16:15:00;6.984,544;3.381,224;3.489,916
30.03.2016;16:30:00;6.605,344;3.112,677;3.233,394
30.03.2016;16:45:00;6.599,808;3.141,605;3.312,827
30.03.2016;17:00:00;6.417,080;2.976,550;3.160,650
30.03.2016;17:15:00;6.496,200;3.073,574;3.269,528
30.03.2016;17:30:00;6.572,928;3.285,358;3.393,132
30.03.2016;17:45:00;6.237,776;2.904,219;2.994,552
30.03.2016;18:00:00;6.711,992;3.405,799;3.437,531
30.03.2016;18:15:00;6.889,096;3.456,434;3.470,255
30.03.2016;18:30:00;6.728,432;3.330,759;3.312,728
30.03.2016;18:45:00;6.715,616;3.412,332;3.394,944
30.03.2016;19:00:00;6.959,048;3.708,837;3.689,347
30.03.2016;19:15:00;7.149,552;3.922,121;3.889,189
30.03.2016;19:30:00;6.868,952;3.603,711;3.566,466
30.03.2016;19:45:00;7.331,120;3.957,457;3.916,047
30.03.2016;20:00:00;7.331,400;3.829,887;3.788,567
30.03.2016;20:15:00;7.081,400;3.683,251;3.642,030
30.03.2016;20:30:00;7.332,800;3.855,983;3.814,645
30.03.2016;20:45:00;7.085,200;3.553,555;3.512,418
30.03.2016;21:00:00;6.833,600;3.455,206;3.414,132
30.03.2016;21:15:00;7.331,800;3.929,363;3.887,973
30.03.2016;21:30:00;7.081,800;3.853,057;3.811,721
30.03.2016;21:45:00;7.082,000;3.884,443;3.843,085
30.03.2016;22:00:00;7.331,800;4.091,588;4.050,081
30.03.2016;22:15:00;7.081,800;3.936,439;3.895,045
30.03.2016;22:30:00;6.832,200;3.754,067;3.712,798
30.03.2016;22:45:00;6.831,600;3.807,700;3.766,395
30.03.2016;23:00:00;6.582,000;3.500,310;3.459,207
30.03.2016;23:15:00;7.081,800;3.991,328;3.949,894
30.03.2016;23:30:00;6.831,800;3.817,154;3.775,842
30.03.2016;23:45:00;6.597,800;3.712,691;3.671,451
31.03.2016;00:00:00;5.872,000;3.031,258;2.990,431
31.03.2016;00:15:00;6.080,800;3.309,733;3.268,747
31.03.2016;00:30:00;6.082,000;3.237,486;3.196,543
31.03.2016;00:45:00;5.581,400;2.806,905;2.766,196
31.03.2016;01:00:00;5.331,800;2.570,393;2.529,799
31.03.2016;01:15:00;5.081,800;2.331,224;2.290,735
31.03.2016;01:30:00;5.082,000;2.314,011;2.273,529
31.03.2016;01:45:00;5.081,200;2.307,279;2.266,800
31.03.2016;02:00:00;4.581,800;2.137,462;2.097,051
31.03.2016;02:15:00;4.114,000;1.714,026;1.673,761
31.03.2016;02:30:00;4.375,200;2.033,186;1.992,814
31.03.2016;02:45:00;4.332,000;2.015,364;1.974,998
31.03.2016;03:00:00;4.331,800;1.981,145;1.940,792
31.03.2016;03:15:00;4.331,800;1.969,202;1.928,853
31.03.2016;03:30:00;4.081,200;1.753,606;1.713,329
31.03.2016;03:45:00;4.082,200;1.725,841;1.685,573
31.03.2016;04:00:00;4.581,800;2.132,438;2.092,029
31.03.2016;04:15:00;4.331,800;1.743,357;1.703,084
31.03.2016;04:30:00;4.582,000;2.022,659;1.982,291
31.03.2016;04:45:00;4.621,800;2.083,284;2.042,894
31.03.2016;05:00:00;4.871,000;2.322,268;2.281,783
31.03.2016;05:15:00;4.582,000;2.028,425;1.988,054
31.03.2016;05:30:00;4.582,000;2.048,295;2.007,917
31.03.2016;05:45:00;4.831,200;2.194,507;2.154,074
31.03.2016;06:00:00;5.082,200;2.194,559;2.154,125
31.03.2016;06:15:00;5.831,400;2.648,570;2.607,939
31.03.2016;06:30:00;5.831,800;2.615,771;2.575,155
31.03.2016;06:45:00;6.332,200;3.030,030;2.989,204
31.03.2016;07:00:00;5.831,200;2.487,495;2.446,938
31.03.2016;07:15:00;6.115,114;2.786,697;2.746,151
31.03.2016;07:30:00;6.614,114;3.347,238;3.306,382
31.03.2016;07:45:00;5.688,731;2.389,969;2.363,742
31.03.2016;08:00:00;6.409,536;3.097,072;3.114,324
31.03.2016;08:15:00;6.434,864;2.909,886;2.932,573
31.03.2016;08:30:00;5.961,555;2.552,592;2.632,201
31.03.2016;08:45:00;6.163,488;2.767,122;2.888,220
31.03.2016;09:00:00;5.938,264;2.477,230;2.681,673
31.03.2016;09:15:00;6.375,464;2.825,641;3.174,629
31.03.2016;09:30:00;6.639,152;3.145,257;3.477,138
31.03.2016;09:45:00;5.847,936;2.378,850;2.868,802
31.03.2016;10:00:00;5.982,640;2.482,755;2.993,628
31.03.2016;10:15:00;5.616,624;2.070,181;2.798,448
31.03.2016;10:30:00;5.813,728;2.337,882;3.075,972
31.03.2016;10:45:00;6.144,688;2.510,977;3.029,014
31.03.2016;11:00:00;5.751,984;2.225,358;2.759,424
31.03.2016;11:15:00;6.074,296;2.585,260;3.302,142
31.03.2016;11:30:00;5.753,400;2.128,455;3.089,104
31.03.2016;11:45:00;5.948,992;2.388,549;2.981,524
31.03.2016;12:00:00;6.313,200;2.506,384;2.998,299
31.03.2016;12:15:00;6.732,456;3.042,654;3.474,243
31.03.2016;12:30:00;6.042,240;2.331,973;2.946,818
31.03.2016;12:45:00;6.158,936;2.441,031;3.054,197
31.03.2016;13:00:00;6.089,976;2.329,814;2.951,183
31.03.2016;13:15:00;6.404,576;2.573,843;3.218,330
31.03.2016;13:30:00;5.978,459;2.260,701;2.930,498
31.03.2016;13:45:00;5.829,192;1.974,998;2.876,913
31.03.2016;14:00:00;6.605,912;2.794,544;3.295,772
31.03.2016;14:15:00;6.603,856;2.726,233;3.332,550
31.03.2016;14:30:00;6.041,704;2.330,505;3.109,237
31.03.2016;14:45:00;6.438,632;2.665,913;3.034,825
31.03.2016;15:00:00;6.396,216;2.693,289;3.059,281
31.03.2016;15:15:00;6.516,088;2.825,187;3.112,475
31.03.2016;15:30:00;6.146,576;2.596,296;2.868,710
31.03.2016;15:45:00;5.980,032;2.618,694;3.000,253
31.03.2016;16:00:00;5.949,608;2.450,546;2.731,901
31.03.2016;16:15:00;6.588,496;2.930,924;3.243,368
31.03.2016;16:30:00;6.154,672;2.536,960;2.812,018
31.03.2016;16:45:00;6.571,424;2.964,901;3.211,575
31.03.2016;17:00:00;6.090,608;2.646,155;2.907,431
31.03.2016;17:15:00;6.642,368;3.204,023;3.365,896
31.03.2016;17:30:00;6.323,528;2.949,125;3.045,963
31.03.2016;17:45:00;6.523,336;3.097,289;3.185,802
31.03.2016;18:00:00;6.610,944;3.068,727;3.122,931
31.03.2016;18:15:00;6.942,416;3.349,922;3.372,605
31.03.2016;18:30:00;6.559,400;3.143,338;3.142,748
31.03.2016;18:45:00;7.442,120;4.017,910;3.994,026
31.03.2016;19:00:00;6.876,424;3.474,260;3.438,385
31.03.2016;19:15:00;7.245,984;3.825,146;3.785,745
31.03.2016;19:30:00;7.331,088;3.949,495;3.908,375
31.03.2016;19:45:00;7.066,000;3.765,082;3.723,806
31.03.2016;20:00:00;6.833,000;3.553,340;3.512,204
31.03.2016;20:15:00;7.332,200;3.958,537;3.917,126
31.03.2016;20:30:00;7.331,600;3.879,973;3.838,618
31.03.2016;20:45:00;7.082,200;3.655,314;3.614,112
31.03.2016;21:00:00;6.831,400;3.508,905;3.467,797
31.03.2016;21:15:00;7.538,600;4.190,247;4.148,667
31.03.2016;21:30:00;6.964,200;3.689,780;3.648,555
31.03.2016;21:45:00;7.085,400;3.905,200;3.863,828
31.03.2016;22:00:00;6.585,200;3.468,298;3.427,215
31.03.2016;22:15:00;7.085,200;4.075,245;4.033,751
31.03.2016;22:30:00;6.590,400;3.650,811;3.609,612
31.03.2016;22:45:00;6.582,000;3.579,113;3.537,960
31.03.2016;23:00:00;6.582,000;3.526,620;3.485,500
31.03.2016;23:15:00;6.831,800;3.854,273;3.812,936
31.03.2016;23:30:00;6.832,000;3.924,732;3.883,345
31.03.2016;23:45:00;6.082,000;3.294,308;3.253,331
01.04.2016;00:00:00;6.082,000;3.247,272;3.206,323
01.04.2016;00:15:00;6.331,800;3.525,722;3.484,603
01.04.2016;00:30:00;5.832,000;3.203,619;3.162,695
01.04.2016;00:45:00;5.581,200;3.059,917;3.019,075
01.04.2016;01:00:00;5.371,000;2.856,753;2.816,019
01.04.2016;01:15:00;4.838,400;2.224,598;2.184,153
01.04.2016;01:30:00;5.081,200;2.408,644;2.368,122
01.04.2016;01:45:00;5.082,000;2.436,499;2.395,965
01.04.2016;02:00:00;4.582,200;2.120,110;2.079,705
01.04.2016;02:15:00;4.582,000;2.197,411;2.156,976
01.04.2016;02:30:00;4.331,800;1.959,623;1.919,277
01.04.2016;02:45:00;4.082,200;1.791,424;1.751,135
01.04.2016;03:00:00;4.581,400;2.308,123;2.267,644
01.04.2016;03:15:00;4.102,000;1.766,555;1.726,274
01.04.2016;03:30:00;4.122,000;1.825,882;1.785,582
01.04.2016;03:45:00;4.331,200;2.105,350;2.064,951
01.04.2016;04:00:00;4.582,000;2.348,582;2.308,086
01.04.2016;04:15:00;4.331,400;1.925,150;1.884,816
01.04.2016;04:30:00;4.582,000;2.079,016;2.038,627
01.04.2016;04:45:00;5.082,200;2.543,220;2.502,638
01.04.2016;05:00:00;4.831,200;2.378,097;2.337,588
01.04.2016;05:15:00;4.582,200;2.063,775;2.023,392
01.04.2016;05:30:00;4.831,800;2.250,380;2.209,925
01.04.2016;05:45:00;4.871,600;2.210,684;2.170,244
01.04.2016;06:00:00;5.369,600;2.542,463;2.501,881
01.04.2016;06:15:00;5.581,600;2.483,035;2.442,480
01.04.2016;06:30:00;5.832,200;2.699,036;2.658,381
01.04.2016;06:45:00;6.081,600;2.890,348;2.849,596
01.04.2016;07:00:00;6.331,600;2.991,849;2.951,044
01.04.2016;07:15:00;6.082,400;2.653,930;2.613,296
01.04.2016;07:30:00;6.352,528;2.964,369;2.925,586
01.04.2016;07:45:00;6.350,200;3.010,276;2.971,488
01.04.2016;08:00:00;6.595,522;3.107,863;3.066,994
01.04.2016;08:15:00;6.615,600;3.012,253;2.971,436
01.04.2016;08:30:00;6.670,300;3.124,437;3.089,741
01.04.2016;08:45:00;6.685,064;3.110,528;3.081,943
01.04.2016;09:00:00;6.818,568;3.270,944;3.311,594
01.04.2016;09:15:00;7.051,088;3.407,955;3.448,143
01.04.2016;09:30:00;7.175,525;3.650,565;3.716,318
01.04.2016;09:45:00;6.571,190;3.058,997;3.105,130
01.04.2016;10:00:00;6.881,293;3.247,520;3.253,994
01.04.2016;10:15:00;7.307,992;3.509,360;3.509,592
01.04.2016;10:30:00;7.405,104;3.528,962;3.544,942
01.04.2016;10:45:00;7.072,664;3.278,273;3.326,189
01.04.2016;11:00:00;6.983,240;3.096,490;3.172,198
01.04.2016;11:15:00;7.117,544;3.097,219;3.206,195
01.04.2016;11:30:00;7.285,024;3.275,703;3.503,514
01.04.2016;11:45:00;6.715,848;2.737,639;3.107,432
01.04.2016;12:00:00;6.907,160;3.017,341;3.480,607
01.04.2016;12:15:00;7.109,504;3.231,784;3.524,253
01.04.2016;12:30:00;6.935,128;2.944,147;3.156,664
01.04.2016;12:45:00;7.450,192;3.313,213;3.445,557
01.04.2016;13:00:00;7.538,752;3.413,195;3.506,286
01.04.2016;13:15:00;7.752,992;3.631,056;3.761,933
01.04.2016;13:30:00;6.959,472;2.847,831;3.073,959
01.04.2016;13:45:00;7.205,952;3.306,191;3.535,960
01.04.2016;14:00:00;7.054,744;3.440,927;3.727,348
01.04.2016;14:15:00;6.935,224;3.249,123;3.605,507
01.04.2016;14:30:00;6.566,216;2.846,700;3.232,586
01.04.2016;14:45:00;6.738,840;2.948,731;3.310,621
01.04.2016;15:00:00;7.009,144;3.168,774;3.432,340
01.04.2016;15:15:00;6.886,888;3.044,063;3.343,077
01.04.2016;15:30:00;6.396,192;2.597,596;2.941,372
01.04.2016;15:45:00;6.739,992;3.107,975;3.443,731
01.04.2016;16:00:00;6.526,688;2.880,456;3.124,896
01.04.2016;16:15:00;6.720,136;3.150,977;3.391,015
01.04.2016;16:30:00;6.568,296;2.906,293;3.217,719
01.04.2016;16:45:00;6.769,320;3.096,749;3.409,259
01.04.2016;17:00:00;6.234,544;2.707,995;3.019,001
01.04.2016;17:15:00;6.517,296;2.954,228;3.334,715
01.04.2016;17:30:00;6.029,128;2.625,724;2.937,997
01.04.2016;17:45:00;6.424,168;3.105,350;3.342,586
01.04.2016;18:00:00;6.267,288;2.998,250;3.140,491
01.04.2016;18:15:00;6.358,336;3.159,450;3.262,909
01.04.2016;18:30:00;6.356,080;3.042,019;3.090,610
01.04.2016;18:45:00;6.622,856;3.405,685;3.414,252
01.04.2016;19:00:00;6.582,720;3.312,936;3.320,919
01.04.2016;19:15:00;7.021,592;3.870,134;3.862,196
01.04.2016;19:30:00;6.756,024;3.613,733;3.602,072
01.04.2016;19:45:00;6.665,840;3.479,151;3.448,019
01.04.2016;20:00:00;6.593,408;3.374,374;3.333,389
01.04.2016;20:15:00;6.831,600;3.669,236;3.628,024
01.04.2016;20:30:00;7.081,400;3.845,447;3.804,116
01.04.2016;20:45:00;7.081,800;3.793,774;3.752,479
01.04.2016;21:00:00;6.831,800;3.613,500;3.572,324
01.04.2016;21:15:00;6.831,800;3.642,877;3.601,683
01.04.2016;21:30:00;7.331,800;4.146,910;4.105,362
01.04.2016;21:45:00;6.832,000;3.705,385;3.664,149
01.04.2016;22:00:00;7.081,800;3.892,211;3.850,848
01.04.2016;22:15:00;7.332,000;4.145,858;4.104,311
01.04.2016;22:30:00;6.831,800;3.721,789;3.680,543
01.04.2016;22:45:00;6.832,000;3.754,861;3.713,592
01.04.2016;23:00:00;6.612,000;3.504,795;3.463,690
01.04.2016;23:15:00;6.360,000;3.437,075;3.396,012
01.04.2016;23:30:00;6.332,000;3.432,968;3.391,907
01.04.2016;23:45:00;6.082,000;3.360,920;3.319,904
02.04.2016;00:00:00;5.831,800;3.125,915;3.085,035
02.04.2016;00:15:00;5.582,200;2.895,170;2.854,416
02.04.2016;00:30:00;5.582,000;2.884,201;2.843,452
