;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
10.04.2015;07:45:00;5.881,744;2.790,323;2.871,449
10.04.2015;08:00:00;5.705,372;2.624,173;2.773,949
10.04.2015;08:15:00;5.289,846;1.990,976;2.235,058
10.04.2015;08:30:00;5.838,718;2.535,871;2.863,567
10.04.2015;08:45:00;5.669,747;2.421,580;2.838,078
10.04.2015;09:00:00;5.759,072;2.410,572;2.927,757
10.04.2015;09:15:00;5.826,728;2.459,493;3.070,439
10.04.2015;09:30:00;5.997,248;2.670,653;3.397,429
10.04.2015;09:45:00;5.413,184;2.007,564;2.841,200
10.04.2015;10:00:00;5.963,648;2.502,864;3.411,219
10.04.2015;10:15:00;5.574,272;2.099,364;3.102,096
10.04.2015;10:30:00;5.240,672;1.787,160;2.843,532
10.04.2015;10:45:00;5.593,088;2.122,609;3.266,924
10.04.2015;11:00:00;5.448,992;1.770,876;3.008,124
10.04.2015;11:15:00;5.586,632;1.916,185;3.186,514
10.04.2015;11:30:00;5.716,488;2.254,213;3.551,476
10.04.2015;11:45:00;5.955,152;1.435,544;2.797,338
10.04.2015;12:00:00;6.024,320;1.934,477;3.241,710
10.04.2015;12:15:00;6.319,008;1.542,479;2.982,344
10.04.2015;12:30:00;6.202,152;1.759,185;3.177,867
10.04.2015;12:45:00;6.371,256;1.718,263;3.182,857
10.04.2015;13:00:00;6.486,672;1.918,072;3.416,730
10.04.2015;13:15:00;6.441,368;1.578,020;3.047,716
10.04.2015;13:30:00;6.406,496;1.755,695;3.210,937
10.04.2015;13:45:00;6.205,088;2.047,033;3.454,026
10.04.2015;14:00:00;6.096,792;1.707,472;3.073,910
10.04.2015;14:15:00;5.555,888;1.967,960;3.203,802
10.04.2015;14:30:00;6.321,928;1.666,961;3.092,791
10.04.2015;14:45:00;6.166,456;1.608,282;2.976,040
10.04.2015;15:00:00;5.844,352;1.733,283;3.022,252
10.04.2015;15:15:00;5.690,704;1.846,022;3.110,365
10.04.2015;15:30:00;5.612,208;1.598,680;2.846,370
10.04.2015;15:45:00;5.230,496;1.713,237;2.842,863
10.04.2015;16:00:00;5.055,856;1.829,219;2.669,877
10.04.2015;16:15:00;5.326,032;2.083,971;2.965,051
10.04.2015;16:30:00;4.900,312;1.806,384;2.614,425
10.04.2015;16:45:00;5.498,160;2.380,244;3.105,357
10.04.2015;17:00:00;4.886,424;1.895,348;2.504,877
10.04.2015;17:15:00;5.445,136;2.322,324;2.883,962
10.04.2015;17:30:00;5.160,544;2.122,561;2.730,243
10.04.2015;17:45:00;5.261,872;2.213,226;2.750,766
10.04.2015;18:00:00;5.752,944;2.707,199;3.017,252
10.04.2015;18:15:00;5.505,872;2.539,716;2.855,417
10.04.2015;18:30:00;5.562,608;2.591,238;2.849,054
10.04.2015;18:45:00;5.486,928;2.527,554;2.712,591
10.04.2015;19:00:00;5.611,192;2.684,801;2.790,034
10.04.2015;19:15:00;5.646,488;2.860,737;2.922,525
10.04.2015;19:30:00;5.720,680;2.933,632;2.961,696
10.04.2015;19:45:00;5.570,400;2.792,961;2.794,454
10.04.2015;20:00:00;6.156,112;3.250,590;3.219,239
10.04.2015;20:15:00;6.085,120;3.065,255;3.024,562
10.04.2015;20:30:00;6.080,160;3.124,436;3.083,557
10.04.2015;20:45:00;6.331,120;3.392,790;3.351,754
10.04.2015;21:00:00;6.080,960;3.117,679;3.076,804
10.04.2015;21:15:00;6.581,360;3.606,079;3.564,909
10.04.2015;21:30:00;6.581,200;3.573,000;3.531,851
10.04.2015;21:45:00;6.331,920;3.300,323;3.259,343
10.04.2015;22:00:00;6.581,840;3.473,446;3.432,360
10.04.2015;22:15:00;6.581,840;3.512,142;3.471,032
10.04.2015;22:30:00;6.081,360;3.100,235;3.059,370
10.04.2015;22:45:00;6.331,840;3.525,634;3.484,515
10.04.2015;23:00:00;5.583,920;2.792,216;2.751,514
10.04.2015;23:15:00;5.831,840;3.101,705;3.060,839
10.04.2015;23:30:00;5.331,520;2.554,807;2.514,220
10.04.2015;23:45:00;5.332,000;2.578,573;2.537,974
11.04.2015;00:00:00;5.081,760;2.329,756;2.289,267
11.04.2015;00:15:00;5.331,520;2.522,843;2.482,271
11.04.2015;00:30:00;4.831,920;2.065,188;2.024,804
11.04.2015;00:45:00;4.582,080;1.988,700;1.948,344
11.04.2015;01:00:00;4.831,280;2.166,693;2.126,271
11.04.2015;01:15:00;5.081,920;2.386,209;2.345,697
11.04.2015;01:30:00;4.360,080;1.699,435;1.659,175
11.04.2015;01:45:00;4.862,480;2.183,750;2.143,321
11.04.2015;02:00:00;4.345,440;1.758,327;1.718,048
11.04.2015;02:15:00;4.081,840;1.635,361;1.595,121
11.04.2015;02:30:00;4.332,000;1.807,611;1.767,317
11.04.2015;02:45:00;4.081,440;1.657,907;1.617,660
11.04.2015;03:00:00;3.865,040;1.520,029;1.479,821
11.04.2015;03:15:00;4.331,680;1.988,772;1.948,416
11.04.2015;03:30:00;3.581,440;1.250,341;1.210,200
11.04.2015;03:45:00;3.580,960;1.345,876;1.305,713
11.04.2015;04:00:00;3.831,280;1.664,399;1.624,149
11.04.2015;04:15:00;3.853,520;1.642,811;1.602,568
11.04.2015;04:30:00;3.601,600;1.389,004;1.348,831
11.04.2015;04:45:00;4.101,120;1.921,372;1.881,040
11.04.2015;05:00:00;3.849,440;1.641,757;1.601,514
11.04.2015;05:15:00;3.831,520;1.619,624;1.579,388
11.04.2015;05:30:00;3.831,200;1.498,059;1.457,857
11.04.2015;05:45:00;4.081,760;1.751,776;1.711,499
11.04.2015;06:00:00;3.851,600;1.486,075;1.445,876
11.04.2015;06:15:00;4.599,600;2.182,884;2.142,455
11.04.2015;06:30:00;4.345,840;1.817,587;1.777,290
11.04.2015;06:45:00;4.343,600;1.797,587;1.757,296
11.04.2015;07:00:00;4.863,853;2.408,304;2.368,938
11.04.2015;07:15:00;4.658,344;2.160,668;2.129,482
11.04.2015;07:30:00;4.249,704;1.709,893;1.698,389
11.04.2015;07:45:00;4.925,416;2.403,808;2.427,336
11.04.2015;08:00:00;4.624,456;2.129,328;2.191,850
11.04.2015;08:15:00;4.681,336;2.230,658;2.256,079
11.04.2015;08:30:00;5.148,792;2.645,608;2.717,549
11.04.2015;08:45:00;4.847,176;2.323,153;2.442,071
11.04.2015;09:00:00;5.070,288;2.548,788;2.724,521
11.04.2015;09:15:00;5.080,480;2.489,468;2.768,216
11.04.2015;09:30:00;5.279,400;2.721,741;3.028,267
11.04.2015;09:45:00;5.326,728;2.750,138;3.015,166
11.04.2015;10:00:00;5.310,896;2.657,329;2.852,762
11.04.2015;10:15:00;5.433,408;2.806,752;2.996,139
11.04.2015;10:30:00;5.414,792;2.805,820;2.999,012
11.04.2015;10:45:00;5.294,888;2.696,825;2.854,774
11.04.2015;11:00:00;5.406,440;2.766,683;3.011,323
11.04.2015;11:15:00;5.552,632;2.844,636;3.427,440
11.04.2015;11:30:00;5.169,568;2.509,893;2.974,038
11.04.2015;11:45:00;5.660,928;2.341,192;3.603,829
11.04.2015;12:00:00;5.234,576;2.342,808;3.297,383
11.04.2015;12:15:00;6.264,912;3.359,745;3.658,003
11.04.2015;12:30:00;6.262,232;3.321,749;3.418,039
11.04.2015;12:45:00;5.951,256;3.043,264;3.316,816
11.04.2015;13:00:00;5.834,928;2.910,916;3.203,473
11.04.2015;13:15:00;5.511,208;2.613,844;3.030,392
11.04.2015;13:30:00;6.362,896;3.437,887;3.747,017
11.04.2015;13:45:00;5.555,640;2.722,769;3.252,166
11.04.2015;14:00:00;5.058,424;2.351,807;3.340,208
11.04.2015;14:15:00;5.721,304;3.036,999;3.443,757
11.04.2015;14:30:00;5.251,088;2.593,741;2.937,977
11.04.2015;14:45:00;5.667,088;3.022,717;3.196,949
11.04.2015;15:00:00;5.306,816;2.674,146;2.989,503
11.04.2015;15:15:00;5.152,880;2.596,861;3.072,963
11.04.2015;15:30:00;5.730,352;3.167,674;3.460,539
11.04.2015;15:45:00;5.088,232;2.536,747;2.644,555
11.04.2015;16:00:00;5.593,704;3.115,525;3.183,319
11.04.2015;16:15:00;5.442,616;2.970,360;3.224,814
11.04.2015;16:30:00;4.838,304;2.298,626;2.697,666
11.04.2015;16:45:00;5.170,784;2.616,938;2.993,049
11.04.2015;17:00:00;5.495,744;3.056,273;3.413,770
11.04.2015;17:15:00;5.431,976;2.963,575;3.146,049
11.04.2015;17:30:00;5.263,304;2.841,110;2.946,744
11.04.2015;17:45:00;5.188,704;2.871,021;3.217,811
11.04.2015;18:00:00;5.106,120;2.724,728;2.952,797
11.04.2015;18:15:00;5.752,040;3.459,543;3.445,444
11.04.2015;18:30:00;5.452,864;3.314,505;3.293,019
11.04.2015;18:45:00;5.467,528;3.316,480;3.301,272
11.04.2015;19:00:00;5.684,200;3.524,541;3.500,889
11.04.2015;19:15:00;5.620,664;3.367,219;3.330,769
11.04.2015;19:30:00;5.585,520;3.371,721;3.330,850
11.04.2015;19:45:00;5.586,080;3.586,600;3.545,442
11.04.2015;20:00:00;5.586,240;3.505,391;3.464,285
11.04.2015;20:15:00;5.581,440;3.548,528;3.507,394
11.04.2015;20:30:00;5.331,680;3.209,551;3.168,623
11.04.2015;20:45:00;5.588,320;3.501,995;3.460,892
11.04.2015;21:00:00;5.589,920;3.534,370;3.493,246
11.04.2015;21:15:00;5.331,440;3.254,732;3.213,778
11.04.2015;21:30:00;5.582,320;3.469,479;3.428,395
11.04.2015;21:45:00;5.582,160;3.438,238;3.397,174
11.04.2015;22:00:00;5.332,240;3.229,284;3.188,345
11.04.2015;22:15:00;5.606,480;3.550,566;3.509,431
11.04.2015;22:30:00;5.354,000;3.348,997;3.307,988
11.04.2015;22:45:00;5.332,400;3.275,251;3.234,285
11.04.2015;23:00:00;5.082,160;3.039,760;2.998,928
11.04.2015;23:15:00;4.832,240;2.870,043;2.829,301
11.04.2015;23:30:00;5.332,240;3.280,734;3.239,765
11.04.2015;23:45:00;4.832,480;2.794,766;2.754,063
12.04.2015;00:00:00;4.332,000;2.315,321;2.274,838
12.04.2015;00:15:00;4.860,560;2.912,987;2.872,224
12.04.2015;00:30:00;4.104,080;2.239,946;2.199,495
12.04.2015;00:45:00;4.331,760;2.480,418;2.439,864
12.04.2015;01:00:00;4.332,000;2.368,929;2.328,424
12.04.2015;01:15:00;4.095,680;2.161,421;2.121,000
12.04.2015;01:30:00;4.365,520;2.457,107;2.416,564
12.04.2015;01:45:00;3.833,760;1.928,283;1.887,948
12.04.2015;02:00:00;4.081,760;2.119,270;2.078,865
12.04.2015;02:15:00;3.831,280;1.869,853;1.829,538
12.04.2015;02:30:00;3.581,680;1.665,202;1.624,952
12.04.2015;02:45:00;3.866,480;1.999,579;1.959,219
12.04.2015;03:00:00;3.352,160;1.473,338;1.433,142
12.04.2015;03:15:00;3.831,840;1.880,443;1.840,124
12.04.2015;03:30:00;3.581,600;1.623,520;1.583,283
12.04.2015;03:45:00;3.581,840;1.701,383;1.661,123
12.04.2015;04:00:00;3.365,760;1.536,188;1.495,975
12.04.2015;04:15:00;3.854,240;1.998,346;1.957,987
12.04.2015;04:30:00;3.602,080;1.709,731;1.669,467
12.04.2015;04:45:00;3.601,600;1.735,912;1.695,641
12.04.2015;05:00:00;3.602,240;1.789,334;1.749,046
12.04.2015;05:15:00;3.349,920;1.592,757;1.552,529
12.04.2015;05:30:00;3.851,920;1.961,879;1.921,533
12.04.2015;05:45:00;3.600,320;1.669,357;1.629,106
12.04.2015;06:00:00;3.851,920;1.983,765;1.943,411
12.04.2015;06:15:00;3.600,320;1.761,039;1.720,760
12.04.2015;06:30:00;3.596,400;1.707,897;1.667,634
12.04.2015;06:45:00;3.839,840;1.953,496;1.913,152
12.04.2015;07:00:00;3.847,866;2.007,267;1.967,755
12.04.2015;07:15:00;3.944,131;2.142,395;2.119,928
12.04.2015;07:30:00;3.519,944;1.724,786;1.718,352
12.04.2015;07:45:00;4.080,928;2.210,310;2.263,279
12.04.2015;08:00:00;3.958,832;2.065,225;2.143,746
12.04.2015;08:15:00;3.868,656;2.031,400;2.144,768
12.04.2015;08:30:00;4.224,032;2.315,468;2.450,538
12.04.2015;08:45:00;4.204,760;2.322,302;2.454,198
12.04.2015;09:00:00;3.945,512;2.100,184;2.415,780
12.04.2015;09:15:00;4.235,904;2.334,945;2.761,506
12.04.2015;09:30:00;4.285,816;2.417,521;2.813,433
12.04.2015;09:45:00;4.486,384;2.604,322;3.014,347
12.04.2015;10:00:00;4.542,776;2.669,160;3.076,837
12.04.2015;10:15:00;4.374,784;2.481,464;3.118,404
12.04.2015;10:30:00;5.193,720;2.317,774;3.448,400
12.04.2015;10:45:00;4.215,048;2.333,756;3.017,799
12.04.2015;11:00:00;4.249,968;2.420,174;3.157,826
12.04.2015;11:15:00;4.535,672;2.678,789;3.300,379
12.04.2015;11:30:00;4.338,064;2.431,947;3.291,010
12.04.2015;11:45:00;6.414,216;1.946,650;3.440,499
12.04.2015;12:00:00;5.474,368;2.522,805;3.671,332
12.04.2015;12:15:00;5.820,048;2.380,326;3.658,016
12.04.2015;12:30:00;6.523,944;2.303,638;3.792,841
12.04.2015;12:45:00;6.560,800;2.074,065;3.523,928
12.04.2015;13:00:00;6.371,296;1.981,696;3.153,743
12.04.2015;13:15:00;6.736,544;1.996,371;3.493,022
12.04.2015;13:30:00;6.469,616;1.924,764;3.336,191
12.04.2015;13:45:00;6.739,760;2.000,670;3.338,519
12.04.2015;14:00:00;4.792,672;2.330,544;3.272,174
12.04.2015;14:15:00;5.507,368;1.968,093;3.084,654
12.04.2015;14:30:00;5.885,776;1.891,473;3.280,261
12.04.2015;14:45:00;6.310,048;1.633,028;3.014,638
12.04.2015;15:00:00;6.006,264;1.336,962;2.601,572
12.04.2015;15:15:00;5.033,744;1.871,038;2.970,653
12.04.2015;15:30:00;4.731,456;1.819,602;2.764,449
12.04.2015;15:45:00;5.316,360;1.299,470;2.395,558
12.04.2015;16:00:00;5.364,488;1.881,161;2.982,583
12.04.2015;16:15:00;4.327,352;1.852,909;2.645,726
12.04.2015;16:30:00;3.661,792;1.770,746;2.397,302
12.04.2015;16:45:00;4.213,184;2.258,573;2.613,106
12.04.2015;17:00:00;4.363,288;2.376,457;2.634,580
12.04.2015;17:15:00;4.102,832;2.035,349;2.453,592
12.04.2015;17:30:00;4.172,136;2.199,429;2.652,630
12.04.2015;17:45:00;3.881,696;1.938,169;2.613,179
12.04.2015;18:00:00;4.339,224;2.395,226;2.935,367
12.04.2015;18:15:00;4.374,104;2.394,890;2.779,370
12.04.2015;18:30:00;4.429,864;2.529,341;2.848,318
12.04.2015;18:45:00;4.807,464;2.854,203;3.075,387
12.04.2015;19:00:00;4.697,328;2.752,961;2.892,174
12.04.2015;19:15:00;4.857,680;2.925,127;2.997,375
12.04.2015;19:30:00;5.080,824;3.208,196;3.241,423
12.04.2015;19:45:00;4.538,440;2.661,741;2.655,372
12.04.2015;20:00:00;4.925,300;3.028,207;2.999,428
12.04.2015;20:15:00;5.105,331;3.270,185;3.230,247
12.04.2015;20:30:00;5.331,360;3.265,860;3.224,900
12.04.2015;20:45:00;5.581,200;3.483,977;3.442,885
12.04.2015;21:00:00;5.081,680;3.036,648;2.995,818
12.04.2015;21:15:00;5.581,760;3.564,446;3.523,303
12.04.2015;21:30:00;5.331,680;3.331,169;3.290,170
12.04.2015;21:45:00;5.094,160;3.196,751;3.155,831
12.04.2015;22:00:00;5.097,920;3.177,556;3.136,647
12.04.2015;22:15:00;5.357,840;3.378,187;3.337,160
12.04.2015;22:30:00;5.082,800;3.116,301;3.075,427
12.04.2015;22:45:00;4.831,840;2.854,487;2.813,753
12.04.2015;23:00:00;4.582,080;2.542,380;2.501,799
12.04.2015;23:15:00;5.332,320;3.336,257;3.295,255
12.04.2015;23:30:00;4.582,240;2.594,258;2.553,652
12.04.2015;23:45:00;4.332,240;2.351,156;2.310,658
13.04.2015;00:00:00;4.352,000;2.480,744;2.440,190
13.04.2015;00:15:00;4.364,400;2.409,488;2.368,966
13.04.2015;00:30:00;3.864,080;1.944,882;1.904,542
13.04.2015;00:45:00;4.342,480;2.550,697;2.510,112
13.04.2015;01:00:00;3.581,920;1.730,453;1.690,183
13.04.2015;01:15:00;3.582,720;1.669,304;1.629,053
13.04.2015;01:30:00;3.831,680;1.881,207;1.840,889
13.04.2015;01:45:00;3.599,040;1.707,067;1.666,805
13.04.2015;02:00:00;3.363,680;1.520,301;1.480,093
13.04.2015;02:15:00;3.592,800;1.669,490;1.629,239
13.04.2015;02:30:00;3.332,000;1.404,783;1.364,605
13.04.2015;02:45:00;3.582,400;1.702,555;1.662,294
13.04.2015;03:00:00;3.332,160;1.368,586;1.328,418
13.04.2015;03:15:00;3.870,480;1.924,808;1.884,474
13.04.2015;03:30:00;3.615,760;1.716,859;1.676,594
13.04.2015;03:45:00;3.116,400;1.253,556;1.213,415
13.04.2015;04:00:00;3.614,080;1.673,965;1.633,713
13.04.2015;04:15:00;3.354,560;1.435,229;1.395,044
13.04.2015;04:30:00;3.837,760;1.784,754;1.744,467
13.04.2015;04:45:00;4.092,320;2.011,140;1.970,776
13.04.2015;05:00:00;3.840,480;1.752,481;1.712,205
13.04.2015;05:15:00;4.092,320;1.881,834;1.841,516
13.04.2015;05:30:00;4.092,400;1.883,120;1.842,801
13.04.2015;05:45:00;4.092,400;1.810,640;1.770,345
13.04.2015;06:00:00;4.592,320;2.156,383;2.115,965
13.04.2015;06:15:00;5.338,160;2.750,358;2.709,677
13.04.2015;06:30:00;5.090,160;2.405,197;2.364,676
13.04.2015;06:45:00;5.588,560;2.869,966;2.829,225
13.04.2015;07:00:00;5.098,042;2.312,945;2.272,595
13.04.2015;07:15:00;5.658,122;2.827,103;2.795,209
13.04.2015;07:30:00;5.556,891;2.669,900;2.666,130
13.04.2015;07:45:00;5.313,567;2.494,658;2.543,968
13.04.2015;08:00:00;5.651,349;2.609,634;2.676,243
13.04.2015;08:15:00;5.841,720;2.660,263;2.770,488
13.04.2015;08:30:00;5.661,300;2.506,175;2.767,616
13.04.2015;08:45:00;5.497,520;2.325,306;2.674,348
13.04.2015;09:00:00;5.659,808;2.437,316;2.763,602
13.04.2015;09:15:00;5.965,224;2.749,564;3.093,579
13.04.2015;09:30:00;5.262,184;2.082,004;2.822,967
13.04.2015;09:45:00;5.159,568;1.998,463;2.804,635
13.04.2015;10:00:00;5.275,592;2.067,250;2.975,024
13.04.2015;10:15:00;5.327,238;2.035,402;2.967,475
13.04.2015;10:30:00;5.535,055;2.260,993;2.955,186
13.04.2015;10:45:00;5.433,893;2.147,907;2.785,538
13.04.2015;11:00:00;5.158,138;1.887,129;2.819,820
13.04.2015;11:15:00;5.921,216;1.892,859;3.153,466
13.04.2015;11:30:00;5.316,760;2.056,231;3.122,040
13.04.2015;11:45:00;5.410,560;2.065,922;3.078,178
13.04.2015;12:00:00;5.372,736;1.953,683;2.765,721
13.04.2015;12:15:00;5.534,488;2.097,220;2.722,444
13.04.2015;12:30:00;5.675,960;2.395,666;3.525,879
13.04.2015;12:45:00;5.106,928;1.797,898;2.585,236
13.04.2015;13:00:00;5.799,656;1.927,214;3.261,940
13.04.2015;13:15:00;6.564,368;1.798,681;3.177,279
13.04.2015;13:30:00;6.179,224;2.016,085;3.227,319
13.04.2015;13:45:00;5.333,544;2.130,077;2.800,508
13.04.2015;14:00:00;5.814,248;2.587,666;3.143,066
13.04.2015;14:15:00;5.734,080;2.574,398;3.112,432
13.04.2015;14:30:00;5.444,720;2.343,377;2.987,174
13.04.2015;14:45:00;5.318,816;2.207,162;2.680,545
13.04.2015;15:00:00;5.131,216;1.968,789;2.599,902
13.04.2015;15:15:00;5.520,864;2.264,774;2.827,446
13.04.2015;15:30:00;5.590,888;2.316,146;2.668,389
13.04.2015;15:45:00;5.187,192;1.941,524;2.977,655
13.04.2015;16:00:00;5.026,456;1.778,221;2.654,044
13.04.2015;16:15:00;5.122,872;1.945,512;2.895,042
13.04.2015;16:30:00;5.201,152;2.004,552;2.918,719
13.04.2015;16:45:00;5.141,584;2.028,922;2.846,067
13.04.2015;17:00:00;5.271,232;2.130,035;2.694,293
13.04.2015;17:15:00;5.585,656;2.444,148;2.884,254
13.04.2015;17:30:00;5.560,416;2.454,124;2.932,721
13.04.2015;17:45:00;5.618,496;2.495,494;2.925,198
13.04.2015;18:00:00;5.491,120;2.421,246;2.674,460
13.04.2015;18:15:00;5.904,256;2.853,091;3.087,793
13.04.2015;18:30:00;6.269,368;3.241,549;3.448,343
13.04.2015;18:45:00;5.786,056;2.866,463;3.025,481
13.04.2015;19:00:00;5.665,696;2.740,044;2.813,466
13.04.2015;19:15:00;6.247,192;3.280,419;3.314,808
13.04.2015;19:30:00;6.165,192;3.253,374;3.273,040
13.04.2015;19:45:00;6.284,472;3.331,567;3.325,520
13.04.2015;20:00:00;6.392,320;3.449,457;3.416,369
13.04.2015;20:15:00;6.083,680;3.160,296;3.119,398
13.04.2015;20:30:00;6.581,920;3.511,369;3.470,259
13.04.2015;20:45:00;6.332,400;3.367,020;3.326,000
13.04.2015;21:00:00;6.581,760;3.597,832;3.556,667
13.04.2015;21:15:00;6.582,640;3.533,416;3.492,293
13.04.2015;21:30:00;6.582,880;3.574,785;3.533,635
13.04.2015;21:45:00;6.332,560;3.335,209;3.294,208
13.04.2015;22:00:00;6.332,400;3.329,962;3.288,964
13.04.2015;22:15:00;6.332,720;3.396,680;3.355,642
13.04.2015;22:30:00;6.082,640;3.172,587;3.131,681
13.04.2015;22:45:00;6.094,960;3.260,982;3.220,025
13.04.2015;23:00:00;5.597,840;2.807,316;2.766,607
13.04.2015;23:15:00;5.612,400;2.942,506;2.901,727
13.04.2015;23:30:00;5.366,240;2.796,762;2.756,058
13.04.2015;23:45:00;5.114,880;2.595,177;2.554,571
14.04.2015;00:00:00;4.863,840;2.432,888;2.392,355
14.04.2015;00:15:00;4.864,400;2.419,953;2.379,426
14.04.2015;00:30:00;4.614,400;2.218,142;2.177,699
14.04.2015;00:45:00;4.364,880;2.002,666;1.962,305
14.04.2015;01:00:00;4.113,840;1.746,630;1.706,356
14.04.2015;01:15:00;4.114,400;1.857,328;1.817,017
14.04.2015;01:30:00;4.114,320;1.784,320;1.744,034
14.04.2015;01:45:00;3.864,560;1.654,033;1.613,786
14.04.2015;02:00:00;4.364,400;2.118,746;2.078,342
14.04.2015;02:15:00;4.116,400;1.692,156;1.651,898
14.04.2015;02:30:00;3.864,160;1.429,984;1.389,800
14.04.2015;02:45:00;4.116,560;1.767,227;1.726,946
14.04.2015;03:00:00;3.867,600;1.547,369;1.507,153
14.04.2015;03:15:00;3.613,760;1.336,322;1.296,162
14.04.2015;03:30:00;3.866,640;1.668,913;1.628,662
14.04.2015;03:45:00;3.614,560;1.545,777;1.505,562
14.04.2015;04:00:00;4.114,160;2.089,729;2.049,336
14.04.2015;04:15:00;3.602,720;1.597,192;1.556,963
14.04.2015;04:30:00;3.823,360;1.719,795;1.679,529
14.04.2015;04:45:00;3.929,040;1.782,805;1.742,519
14.04.2015;05:00:00;4.338,960;2.180,147;2.139,719
14.04.2015;05:15:00;4.340,560;1.998,988;1.958,628
14.04.2015;05:30:00;4.088,640;1.778,762;1.738,477
14.04.2015;05:45:00;4.588,560;2.230,223;2.189,775
14.04.2015;06:00:00;4.588,240;2.027,858;1.987,488
14.04.2015;06:15:00;5.338,560;2.680,998;2.640,351
14.04.2015;06:30:00;5.334,640;2.521,305;2.480,733
14.04.2015;06:45:00;5.584,400;2.670,315;2.629,673
14.04.2015;07:00:00;5.674,828;2.689,684;2.659,523
14.04.2015;07:15:00;5.562,960;2.562,713;2.564,627
14.04.2015;07:30:00;5.938,293;2.877,394;2.906,845
14.04.2015;07:45:00;5.222,194;2.193,216;2.277,752
14.04.2015;08:00:00;5.773,567;2.682,882;2.840,521
14.04.2015;08:15:00;5.835,608;2.732,753;2.971,852
14.04.2015;08:30:00;5.249,128;2.153,575;2.495,399
14.04.2015;08:45:00;5.306,671;2.256,717;2.683,087
14.04.2015;09:00:00;5.431,352;2.360,122;2.896,606
14.04.2015;09:15:00;5.566,912;2.517,634;3.167,266
14.04.2015;09:30:00;4.855,520;1.859,199;2.598,715
14.04.2015;09:45:00;5.181,416;2.161,105;2.994,620
14.04.2015;10:00:00;5.139,832;2.031,065;2.987,967
14.04.2015;10:15:00;5.219,560;2.004,211;3.047,530
14.04.2015;10:30:00;5.011,480;1.928,444;3.049,429
14.04.2015;10:45:00;5.251,000;1.919,128;3.094,407
14.04.2015;11:00:00;5.533,104;1.641,400;2.894,738
14.04.2015;11:15:00;5.766,760;1.882,352;3.194,713
14.04.2015;11:30:00;6.030,280;1.431,348;2.734,844
14.04.2015;11:45:00;6.166,232;1.671,613;3.084,382
14.04.2015;12:00:00;6.230,208;1.793,865;3.217,025
14.04.2015;12:15:00;6.396,648;1.667,925;3.130,864
14.04.2015;12:30:00;6.440,488;1.694,864;3.154,066
14.04.2015;12:45:00;6.577,728;1.598,440;3.098,180
14.04.2015;13:00:00;6.672,960;1.439,269;2.929,373
14.04.2015;13:15:00;6.486,592;1.470,623;2.946,888
14.04.2015;13:30:00;6.345,368;1.727,382;3.022,244
14.04.2015;13:45:00;5.995,072;1.886,320;3.132,330
14.04.2015;14:00:00;6.214,120;1.588,217;3.035,900
14.04.2015;14:15:00;6.506,512;1.703,139;3.110,788
14.04.2015;14:30:00;6.427,880;1.417,326;2.873,075
14.04.2015;14:45:00;6.106,912;1.643,548;3.021,095
14.04.2015;15:00:00;6.182,640;1.694,765;3.087,746
14.04.2015;15:15:00;6.126,008;1.132,060;2.490,475
14.04.2015;15:30:00;6.027,848;1.627,838;2.948,669
14.04.2015;15:45:00;5.701,184;1.302,382;2.536,969
14.04.2015;16:00:00;5.409,264;1.570,366;2.680,654
14.04.2015;16:15:00;5.040,352;1.780,825;2.807,220
14.04.2015;16:30:00;4.938,232;1.602,602;2.585,748
14.04.2015;16:45:00;5.253,320;1.854,879;2.819,999
14.04.2015;17:00:00;5.504,344;1.970,413;2.853,659
14.04.2015;17:15:00;5.176,184;1.668,766;2.466,746
14.04.2015;17:30:00;5.585,376;2.021,729;2.725,504
14.04.2015;17:45:00;5.722,360;2.276,717;2.884,843
14.04.2015;18:00:00;5.688,728;2.244,032;2.761,195
14.04.2015;18:15:00;5.850,696;2.397,946;2.820,480
14.04.2015;18:30:00;5.794,784;2.458,997;2.807,069
14.04.2015;18:45:00;5.690,200;2.324,745;2.582,246
14.04.2015;19:00:00;6.174,800;2.713,415;2.903,172
14.04.2015;19:15:00;6.121,320;2.697,046;2.823,299
14.04.2015;19:30:00;5.967,384;2.630,384;2.691,936
14.04.2015;19:45:00;5.937,728;2.602,519;2.624,429
14.04.2015;20:00:00;6.237,240;3.036,694;3.021,755
14.04.2015;20:15:00;6.114,336;2.966,966;2.928,585
14.04.2015;20:30:00;6.330,960;3.026,329;2.985,505
14.04.2015;20:45:00;6.581,040;3.304,339;3.263,356
14.04.2015;21:00:00;6.081,600;2.903,221;2.862,462
14.04.2015;21:15:00;6.832,320;3.737,884;3.696,626
14.04.2015;21:30:00;6.081,680;3.013,685;2.972,867
14.04.2015;21:45:00;6.331,600;3.261,579;3.220,622
14.04.2015;22:00:00;6.332,400;3.332,976;3.291,977
14.04.2015;22:15:00;6.081,840;3.219,674;3.178,741
14.04.2015;22:30:00;6.081,920;3.289,369;3.248,395
14.04.2015;22:45:00;5.339,840;2.628,199;2.587,577
14.04.2015;23:00:00;5.096,000;2.375,023;2.334,516
14.04.2015;23:15:00;5.613,680;2.905,219;2.864,460
14.04.2015;23:30:00;4.607,760;2.160,342;2.119,922
14.04.2015;23:45:00;4.581,680;2.153,724;2.113,307
